id_composite,designation,period,genre,subgenre,sources,primary_edition,publication_history,external_id,other_names,created_by,created_on,description,keywords,last_modified_by,last_modified_on,new_q,notes,place,series,series_section,status,subseries,subseries_section
"Q000001","OB Nippur Ura 03","Old Babylonian","Lexical","Thematic Word Lists","","MSL 8/1,81-88; MSL 9, 51-62","","","HAR.ra = hubullu","","","","Domestic Animals, Wild Animals, Meat Cuts","ARMEP","9/3/2019 3:00:35 PM","","","Nippur","Ura","03","active","",""
"Q000002","Archaic Lu A","Archaic","Lexical","Thematic Word Lists","","ATU 3, 69-86","","","","","","","Humans","Niek Veldhuis","10/1/2010 2:44:21 PM","","","","Lu","A","active","",""
"Q000003","ED Lu A","Early Dynastic","Lexical","Thematic Word Lists","","MEE 3, 3-25","","","","","","","Humans","Admin","5/8/2014 9:46:21 AM","","","","Lu","A","active","",""
"Q000006","ED Lu E","Early Dynastic","Lexical","Thematic Word Lists","","MEE 3, 27-46","","","","","","","Humans","Admin","5/8/2014 9:46:21 AM","","","","Lu","E","active","",""
"Q000007","Archaic Officials","Archaic","Lexical","Thematic Word Lists","","ATU 3, 86-89","","","","","","","Humans","Niek Veldhuis","10/1/2010 2:44:17 PM","","","","Officials","","active","",""
"Q000008","ED Officials","Early Dynastic","Lexical","Thematic Word Lists","","MEE 3, 176-186","","","Sumerian Word List E","","","","Humans","Admin","5/8/2014 9:46:21 AM","","","","Officials","","active","",""
"Q000010","ED Personal Names and Professions","Early Dynastic","Lexical","Thematic Word Lists","","SEb 4, 177-204","","","","","","","Humans","Admin","5/8/2014 9:46:21 AM","","","","Personal Names and Professions","","active","",""
"Q000011","Archaic Animals A","Archaic","Lexical","Thematic Word Lists","","ATU 3, 89-93","","","","","","","Animals","Niek Veldhuis","10/1/2010 2:44:38 PM","","","","Animals","A","active","",""
"Q000012","ED Animals A","Early Dynastic","Lexical","Thematic Word Lists","","MEE 3, 47-56","","","","","","","Animals","Admin","5/8/2014 9:46:21 AM","","","","Animals","A","active","",""
"Q000013","Archaic Fish","Archaic","Lexical","Thematic Word Lists","","ATU 3, 93-98","","","","","","","Fish","Niek Veldhuis","10/1/2010 2:44:51 PM","","","","Fish","","active","",""
"Q000014","ED Fish","Early Dynastic","Lexical","Thematic Word Lists","","MEE 3, 91-104","","","","","","","Fish","Admin","5/8/2014 9:46:21 AM","","","","Fish","","active","",""
"Q000017","Archaic Birds","Archaic","Lexical","Thematic Word Lists","","ATU 3, 98-100","","","","","","","Birds","Niek Veldhuis","10/1/2010 2:45:01 PM","","","","Birds","","active","",""
"Q000018","ED Birds","Early Dynastic","Lexical","Thematic Word Lists","","CM 22, 151-164","","","","","","","Birds","Admin","5/8/2014 9:46:21 AM","","","","Birds","","active","",""
"Q000019","Archaic Plants","Archaic","Lexical","Thematic Word Lists","","ATU 3, 120-122","","","","","","","Plants","Niek Veldhuis","10/1/2010 2:45:29 PM","","","","Plants","","active","",""
"Q000020","ED Plants","Early Dynastic","Lexical","Thematic Word Lists","","","","","","","","","Plants","Admin","5/8/2014 9:46:21 AM","","","","Plants","","active","",""
"Q000022","Archaic Wood","Archaic","Lexical","Thematic Word Lists","","ATU 3, 103-112","","","","","","","Wood","Niek Veldhuis","10/1/2010 2:45:46 PM","","","","Wood","","active","",""
"Q000023","Archaic Vessels and Garments","Archaic","Lexical","Thematic Word Lists","","ATU 3, 123-134","","","","","","","Vessels, Garments","Niek Veldhuis","10/1/2010 2:46:07 PM","","","","Vessels","","active","",""
"Q000024","ED Vessels and Garments","Early Dynastic","Lexical","Thematic Word Lists","","","","","","","","","Vessels, Garments","Admin","5/8/2014 9:46:21 AM","","","","Vessels","","active","",""
"Q000026","Archaic Metals","Archaic","Lexical","Thematic Word Lists","","ATU 3, 134-141","","","","","","","Metals","Niek Veldhuis","10/1/2010 2:46:21 PM","","","","Metals","","active","",""
"Q000027","ED Metals","Early Dynastic","Lexical","Thematic Word Lists","","MEE 3, 73-90","","","Nagar","","","","Metals","Admin","5/8/2014 9:46:21 AM","","","","Metals","","active","",""
"Q000028","Archaic Food","Archaic","Lexical","Thematic Word Lists","","ATU 3, 142-145","","","Grain","","","","Food","Niek Veldhuis","10/1/2010 2:46:46 PM","","","","Food","","active","",""
"Q000029","ED Food","Early Dynastic","Lexical","Thematic Word Lists","","MEE 3, 165-176","","","Word List D","","","","Food","Admin","5/8/2014 9:46:21 AM","","","","Food","","active","",""
"Q000030","Archaic Word List C","Archaic","Lexical","Thematic Word Lists","","ATU 3, 112-120","","","Tribute List","","","","Other Word List","Niek Veldhuis","10/1/2010 2:47:13 PM","","","","Word List","C","active","",""
"Q000031","ED Word List C","Early Dynastic","Lexical","Thematic Word Lists","","CUSAS 12, 215-226","","","Tribute List","","","","Other Word List","Admin","5/8/2014 9:46:21 AM","","","","Word List","C","active","",""
"Q000034","Archaic Cities","Archaic","Lexical","Thematic Word Lists","","ATU 3, 145-150","","","","","","","Geography","Niek Veldhuis","10/1/2010 2:47:47 PM","","","","Cities","","active","",""
"Q000035","ED Cities","Early Dynastic","Lexical","Thematic Word Lists","","","","","","","","","Geography","Admin","5/8/2014 9:46:21 AM","","","","Cities","","active","",""
"Q000036","Abu Salabikh God List","Early Dynastic","Lexical","Thematic Word Lists","","Mander, Il Pantheon di Abu-Salabikh","","","","","","","Gods","Admin","5/8/2014 9:46:21 AM","","","Abu Salabikh","God List","","active","",""
"Q000037","Eš₂-bar-kinₓ","Early Dynastic","Lexical","Acrographic Word Lists","","MEE 15","","","","","","","Eš2-bar-kinx","Admin","5/8/2014 9:46:21 AM","","","","","","active","",""
