accession_no,author,collection,date_of_origin,dates_referenced,designation,display_name,dynastic_seat,excavation_no,findspot_square,genre,height,id_text,join_information,language,material,measurements,museum_no,object_remarks,object_type,period,pleiades_id,primary_publication,provenience,provenience_remarks,publication_date,publication_history,ruler,script,script_remarks,script_type,seal_id,subgenre,thickness,width,year_name
"K 06177 + K 08869","Grayson, A.K. and J. Novotny","British Museum, London, UK","","Sennacherib.00.00.00","K 06177 + K 08869","RINAP 3 Sennacherib ","Assyria","","Kuyunjik","Royal Inscription","","P238626","","Akkadian","clay","65x65","BM —","","tablet","Neo-Assyrian","874621","RINAP 3/2 Sennacherib 158","Nineveh","","2014","","Sennacherib","Neo-Assyrian","inscribed","Cuneiform","","Sennacherib","","",""
"","Grayson, A.K. and J. Novotny","Hearst Museum of Anthropology, University of California at Berkeley, Berkeley, California, USA","","Sennacherib.00.00.00","HMA 9-01764","RINAP 3 Sennacherib ","Assyria","","","Royal Inscription","","P247873","","Akkadian","clay","530x550x80","HMA 9-01764","","brick","Neo-Assyrian","874621","RINAP 3/2 Sennacherib 92 ex. 11","Nineveh","","2014","","Sennacherib","Neo-Assyrian","inscribed","Cuneiform","","Sennacherib","","",""
"","Grayson, A.K. and J. Novotny","University of Pennsylvania Museum of Archaeology and Anthropology, Philadelphia, Pennsylvania, USA","","Sennacherib.00.00.00","UM 32-22-6","RINAP 3 Sennacherib ","Assyria","","","Royal Inscription","","P257442","","Akkadian","clay","560x570x90","UM 32-22-6","","brick","Neo-Assyrian","","RINAP 3/2 Sennacherib 92 ex. 13","Tell Yarah","","2014","","Sennacherib","Neo-Assyrian","inscribed","Cuneiform","","Sennacherib","","",""
"","Grayson, A.K. and J. Novotny","Walters Art Museum, Baltimore, Maryland, USA","","Sennacherib.15.08.25","WAM 41.0109","RINAP 3 Sennacherib ","Assyria","","","Royal Inscription","","P272833","","Akkadian","stone","635x406","WAM 41.0109","","tablet","Neo-Assyrian","894082","RINAP 3/2 Sennacherib 230 ex. 01","Sur-marrati","","2014","","Sennacherib","Neo-Assyrian","inscribed","Cuneiform","","Sennacherib","","",""
"","Grayson, A.K. and J. Novotny","Museo di Antichità, Turin, Italy","","Sennacherib.00.00.00","MAT 789","RINAP 3 Sennacherib ","Assyria","","","Royal Inscription","","P273718","","Akkadian","clay","","MAT 789","","brick","Neo-Assyrian","874621","RINAP 3/2 Sennacherib 92 ex. 12","Nineveh","","2014","","Sennacherib","Neo-Assyrian","inscribed","Cuneiform","","Sennacherib","","",""
"","Grayson, A.K. and J. Novotny","Museo di Antichità, Turin, Italy","","Sennacherib.00.00.00","MAT 790","RINAP 3 Sennacherib ","Assyria","","","Royal Inscription","","P273719","","Akkadian","clay","345x350x83","MAT 790","","brick","Neo-Assyrian","874621","RINAP 3/2 Sennacherib 99 ex. 12","Nineveh","","2014","","Sennacherib","Neo-Assyrian","inscribed","Cuneiform","","Sennacherib","","",""
"","Grayson, A.K. and J. Novotny","Vorderasiatisches Museum, Berlin, Germany","","Sennacherib.00.00.00","VAT 09831","RINAP 3 Sennacherib ","Assyria","","","Royal Inscription","","P285550","","Akkadian","clay","","VAT 09831","","tablet","Neo-Assyrian","893945","RINAP 3/2 Sennacherib 209","Ashur","","2014","","Sennacherib","Neo-Assyrian","inscribed","Cuneiform","","Sennacherib","","",""
"","Grayson, A. Kirk & Novotny, Jamie R.","Yale Babylonian Collection, New Haven, Connecticut, USA","","Sennacherib.00.00.00","NBC 06057","RINAP 3 Sennacherib ","Assyria","","","Royal Inscription","90","P298275","","Akkadian","clay","100x90","NBC 06057","","cylinder","Neo-Assyrian","874621","RINAP 3/1 Sennacherib 03, ex. 02*","Nineveh","","2012","RINAP 3/1 Sennacherib 3 ex. 2*","Sennacherib","Neo-Assyrian","inscribed","Cuneiform","","Sennacherib","","100",""
"","Grayson, A. Kirk & Novotny, Jamie R.","Oriental Institute, University of Chicago, Chicago, Illinois, USA","","Sennacherib.16.04.00","A 02793","RINAP 3 Sennacherib ","Assyria","","Probably Nebi Yunus or Area SH","Royal Inscription","","P313081","","Akkadian","clay","Cols. 73&#x201A;&#xC4;&#xEC;78 wide; 380 high","A 02793","","prism","Neo-Assyrian","874621","RINAP 3/1 Sennacherib 22, ex. 01","Nineveh","Purchased","2012","RINAP 3/1 Sennacherib 22 ex. 1","Sennacherib","Neo-Assyrian","inscribed","Cuneiform","","Sennacherib","","",""
"K 02655 + K 02800 + Sm 0318","Grayson, A.K. and J. Novotny","British Museum, London, UK","","Sennacherib.00.00.00","K 02655 + K 02800 + Sm 0318","RINAP 3 Sennacherib ","Assyria","","Kuyunjik","Royal Inscription","","P336287","","Akkadian","clay","73x60x25","BM —","","tablet","Neo-Assyrian","874621","RINAP 3/2 Sennacherib 145","Nineveh","","2014","","Sennacherib","Neo-Assyrian","inscribed","Cuneiform","","Sennacherib","","",""
"","Grayson, A.K. and J. Novotny","","","Esarhaddon.00.00.00","ND 04336","RINAP 3 Sennacherib ","Assyria","ND 04336","Nabu temple, SEB 2","Royal Inscription","","P336598","","Akkadian","clay","","","","tablet","Neo-Assyrian","894019","RINAP 3/2 Sennacherib 212 ex. 05","Nimrud","","2014","","Sennacherib","Neo-Assyrian","inscribed","Cuneiform","","Sennacherib","","",""
