accession_no,author,cdli_id,collection,credits,date_of_origin,dates_referenced,designation,display_name,dynastic_seat,excavation_no,exemplars,findspot_square,genre,id_composite,language,material,museum_no,object_type,period,pleiades_id,popular_name,primary_publication,provenience,publication_date,publication_history,ruler,script,script_remarks,script_type,seal_id,subgenre,subgenre_remarks,text_remarks,year_name_eponym
"","","P462851","British Museum, London, UK; Oriental Institute, University of Chicago, Chicago, Illinois, USA; Archäologisches Institut der Universität Zürich, Zurich, Switzerland; Vorderasiatisches Museum, Berlin, Germany; Yale Babylonian Collection, New Haven, Connecticut, USA","Created by Erle Leichty, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011. Lemmatized by Jamie Novotny, 2010. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003230/.","673, 672","","Esarhaddon 001","RINAP 4 001","Assyria","","BM 121005 (1929-10-12, 0001); K 01667 + K 06387 + BM 091030 (1848-11-04, 0315); Scheil, MDP 14 pl. V Prism S; Scheil, MDP 14 pl. V Prism SS; A 16962 + A 16963; VA 03458 + VA 03459 + VA 03460 + VA 03827 + VA 03829 (+) VA 03826 + VA 03461 + VA 03462 + VA 03463; ZhArchSlg 1937; BM 121007 (1929-10-12, 0003); BM 127875 + BM 128334 + BM 134489 (1929-10-12, 0531 + 1932-12-12, 0484); A 35258 (= PA 016); VA 08425 (Ass 14549); Rm 2, 184; Rm 2, 384; BM 099043 (Ki 1904-10-09, 0072); BM 099044 (Ki 1904-10-09, 0073); BM 127872 + BM 127975 + BM 134488 + BM 138195 (1929-10-12, 0528 + 1929-10-12, 0631 + 1932-12-12, 0483); BM 138184 (1932-12-12, 0911); YBC 16224; A 16925; A 08135; A 16928; A 16927; A 08132; K 01695; VA 03464; BM 128068 + BM 128091 + BM 128221 + BM 128222 + BM 128232 + BM 128274 (1929-10-12, 0724 + 1929-10-12, 0747 + 1932-12-10, 0478 + 1932-12-10, 0479 + 1932-12-10, 489 + 1932-12-10, 0531); BM 128269 + BM 128279 + BM 128289 (1932-12-10, 0526 + 1932-12-10, 0536 + 1932-12-10, 0546); BM 128322 + BM 134468 (1932-12-10, 0579 + 1932-12-12,463); BM 127879 (1929-10-12, 0535); BM 127951 (1929-10-12, 0607); BM 128243 (1932-12-10, 0500); VA 08432 (Ass 20718); VA 08423 (Ass 17448)","","Royal Inscription","Q003230","Akkadian","clay","","prism","Neo-Assyrian","874621","Nineveh A","Esarhaddon 001","Nineveh","","","Esarhaddon","Neo-Assyrian","inscribed","Cuneiform","","Esarhaddon","","","Atar-ili, Nabû-bēlī-uṣur"
"","","P462852","National Museum of Iraq, Baghdad, Iraq; British Museum, London, UK; École Pratique des Hautes Études, Paris, France; Yale Babylonian Collection, New Haven, Connecticut, USA; Peabody Essex Museum, Salem, Massachusetts, USA; Oriental Institute, University of Chicago, Chicago, Illinois, USA","Created by Erle Leichty, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011, 2017. Lemmatized by Jamie Novotny, 2010, and updated by him, 2017, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003231/.","676","","Esarhaddon 002","RINAP 4 002","Assyria","","IM 059046; BM 091028 (1848-10-31, 0002); HE 323; YBC 02297 + E06970; K 10490 + 1879-07-08, 0008; 1883-01-18, 0601; A 16926  		","","Royal Inscription","Q003231","Akkadian","clay","","prism","Neo-Assyrian","874621","Nineveh B","Esarhaddon 002","Nineveh","","","Esarhaddon","Neo-Assyrian ","inscribed","Cuneiform","","Esarhaddon","","","Banbâ"
"","","P462853","British Museum, London, UK","Created by Erle Leichty, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011, 2017. Lemmatized by Jamie Novotny, 2010, and updated by him, 2017, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003232/.","676-669","","Esarhaddon 003","RINAP 4 003","Assyria","","BM 091029 (K 01679 + K 08542 + Bu 1889-04-26, 0029)","","Royal Inscription","Q003232","Akkadian","clay","","prism","Neo-Assyrian","874621","Nineveh C","Esarhaddon 003","Nineveh","","","Esarhaddon","Neo-Assyrian ","inscribed","Cuneiform","","Esarhaddon","","",""
"","","P462854","National Museum of Iraq, Baghdad, Iraq","Created by Erle Leichty, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011, 2017. Lemmatized by Jamie Novotny, 2010, and updated by him, 2017, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003233/.","676-669","","Esarhaddon 004","RINAP 4 004","Assyria","","IM 059047/A (+) IM 059047/B","","Royal Inscription","Q003233","Akkadian","clay","","prism","Neo-Assyrian","874621","IM 059047/A (+) IM 059047/B","Esarhaddon 004","Nineveh","","","Esarhaddon","Neo-Assyrian ","inscribed","Cuneiform","","Esarhaddon","","",""
"","","P462855","British Museum, London, UK","Created by Erle Leichty, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011, 2017. Lemmatized by Jamie Novotny, 2010, and updated by him, 2017, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003234/.","671-670","","Esarhaddon 005","RINAP 4 005","Assyria","","AH 1882-05-22, 0013","","Royal Inscription","Q003234","Akkadian","clay","","prism","Neo-Assyrian","874621","Nineveh F / Nineveh S","Esarhaddon 005","Nineveh","","","Esarhaddon","Neo-Assyrian ","inscribed","Cuneiform","","Esarhaddon","","",""
"","","P462856","British Museum, London, UK","Created by Erle Leichty, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011, 2017. Lemmatized by Jamie Novotny, 2010, and updated by him, 2017, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003235/.","671-670","","Esarhaddon 006","RINAP 4 006","Assyria","","BM 134465 (1932-12-12, 0460; TM 1931-2, 04)","","Royal Inscription","Q003235","Akkadian","clay","","prism","Neo-Assyrian","874621","Nineveh D / Nineveh S","Esarhaddon 006","Nineveh","","","Esarhaddon","Neo-Assyrian ","inscribed","Cuneiform","","Esarhaddon","","",""
"","","P462857","Wiener Museum für Völkerkunde, Vienna, Austria","Created by Erle Leichty, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011, 2017. Lemmatized by Jamie Novotny, 2010, and updated by him, 2017, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003236/.","671-670","","Esarhaddon 007","RINAP 4 007","Assyria","","WMV -","","Royal Inscription","Q003236","Akkadian","clay","","prism","Neo-Assyrian","874621","Nineveh S","Esarhaddon 007","Nineveh","","","Esarhaddon","Neo-Assyrian ","inscribed","Cuneiform","","Esarhaddon","","",""
"","","P462858","British Museum, London, UK","Created by Erle Leichty, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011, 2017. Lemmatized by Jamie Novotny, 2010, and updated by him, 2017, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003237/.","671-670","","Esarhaddon 008","RINAP 4 008","Assyria","","1880-07-19, 0015","","Royal Inscription","Q003237","Akkadian","clay","","prism","Neo-Assyrian","874621","Nineveh E / Nineveh S","Esarhaddon 008","Nineveh","","","Esarhaddon","Neo-Assyrian ","inscribed","Cuneiform","","Esarhaddon","","",""
"","","P462859","British Museum, London, UK","Created by Erle Leichty, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011, 2017. Lemmatized by Jamie Novotny, 2010, and updated by him, 2017, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003238/.","671-670","","Esarhaddon 009","RINAP 4 009","Assyria","","Bu 1891-05-09, 0218","","Royal Inscription","Q003238","Akkadian","clay","","prism","Neo-Assyrian","874621","Fragment J / Nineveh S","Esarhaddon 009","Nineveh","","","Esarhaddon","Neo-Assyrian ","inscribed","Cuneiform","","Esarhaddon","","",""
"","","P462860","British Museum, London, UK","Created by Erle Leichty, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011, 2017. Lemmatized by Jamie Novotny, 2010, and updated by him, 2017, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003239/.","677","","Esarhaddon 010","RINAP 4 010","Assyria","","K 01658 + BM 122619 (1930-05-08, 0008)","","Royal Inscription","Q003239","Akkadian","clay","","cylinder","Neo-Assyrian","874621","Nineveh G","Esarhaddon 010","Nineveh","","","Esarhaddon","Neo-Assyrian ","inscribed","Cuneiform","","Esarhaddon","","","Abī-rāmu"
"","","P462861","British Museum, London, UK","Created by Erle Leichty, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011, 2017. Lemmatized by Jamie Novotny, 2010, and updated by him, 2017, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003240/.","680-669","","Esarhaddon 011","RINAP 4 011","Assyria","","BM 099082 (Ki 1904-10-09, 0111); K 02742 + K 02743 + N 1794; BM 121032 (1929-10-12, 0028)","","Royal Inscription","Q003240","Akkadian","clay","","cylinder","Neo-Assyrian","874621","Nineveh H","Esarhaddon 011","Nineveh","","","Esarhaddon","Neo-Assyrian ","inscribed","Cuneiform","","Esarhaddon","","",""
