accession_no,author,cdli_id,collection,credits,date_of_origin,dates_referenced,designation,display_name,dynastic_seat,excavation_no,exemplars,findspot_square,genre,id_composite,language,material,museum_no,object_type,period,pleiades_id,popular_name,primary_publication,provenience,publication_date,publication_history,ruler,script,script_remarks,script_type,seal_id,subgenre,subgenre_remarks,text_remarks,year_name_eponym
"","","P463047","Archäologisches Institut der Universität Zürich, Zurich, Switzerland","Created by Hayim Tadmor, Shigeo Yamada, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011. Lemmatized by Jamie Novotny, 2010, for the NEH-funded RINAP Project at the University of Pennsylvania. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003414/.","744-727","","Tiglath-pileser III 01","RINAP 1 Tigl. III 01","Assyria","","ZhArchSlg 1917 (+) ZhArchSlg 1918 (+) NA 12/76","","Royal Inscription","Q003414","Akkadian","stone","","wall slab (with reliefs)","Neo-Assyrian","894019","Unit 1 (A,1) / Ann. 1a+b","Tiglath-pileser III 01","Nimrud","","","Tiglath-pileser III","Neo-Assyrian","inscribed","Cuneiform","","Tiglath-pileser III","","",""
"","","P463047","","Created by Hayim Tadmor, Shigeo Yamada, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011. Lemmatized by Jamie Novotny, 2010, for the NEH-funded RINAP Project at the University of Pennsylvania. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003415/.","744-727","","Tiglath-pileser III 02","RINAP 1 Tigl. III 02","Assyria","","NA 12/76","","Royal Inscription","Q003415","Akkadian","stone","","wall slab (with reliefs)","Neo-Assyrian","894019","Unit 2 (A,2)","Tiglath-pileser III 02","Nimrud","","","Tiglath-pileser III","Neo-Assyrian","inscribed","Cuneiform","","Tiglath-pileser III ","","",""
"","","P463048","","Created by Hayim Tadmor, Shigeo Yamada, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011. Lemmatized by Jamie Novotny, 2010, for the NEH-funded RINAP Project at the University of Pennsylvania. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003416/.","744-727","","Tiglath-pileser III 03","RINAP 1 Tigl. III 03","Assyria","","NA 09/76","","Royal Inscription","Q003416","Akkadian","stone","","wall slab (with reliefs)","Neo-Assyrian","894019","Unit 3 (A,3)","Tiglath-pileser III 03","Nimrud","","","Tiglath-pileser III","Neo-Assyrian","inscribed","Cuneiform","","Tiglath-pileser III ","","",""
"","","P463048","","Created by Hayim Tadmor, Shigeo Yamada, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011. Lemmatized by Jamie Novotny, 2010, for the NEH-funded RINAP Project at the University of Pennsylvania. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003417/.","744-727","","Tiglath-pileser III 04","RINAP 1 Tigl. III 04","Assyria","","NA 09/76","","Royal Inscription","Q003417","Akkadian","stone","","wall slab (with reliefs)","Neo-Assyrian","894019","Unit 4 (A,4)","Tiglath-pileser III 04","Nimrud","","","Tiglath-pileser III","Neo-Assyrian","inscribed","Cuneiform","","Tiglath-pileser III ","","",""
"","","P463049","British Museum, London, UK","Created by Hayim Tadmor, Shigeo Yamada, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011. Lemmatized by Jamie Novotny, 2010, for the NEH-funded RINAP Project at the University of Pennsylvania. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003418/.","744-727","","Tiglath-pileser III 05","RINAP 1 Tigl. III 05","Assyria","","BM 118934 (Layard, MS A pp. 113-114)","","Royal Inscription","Q003418","Akkadian","stone","","wall slab (with reliefs)","Neo-Assyrian","894019","Unit 5 (B,1) / Ann. 9","Tiglath-pileser III 05","Nimrud","","","Tiglath-pileser III","Neo-Assyrian","inscribed","Cuneiform","","Tiglath-pileser III ","","",""
"","","P463049","British Museum, London, UK","Created by Hayim Tadmor, Shigeo Yamada, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011. Lemmatized by Jamie Novotny, 2010, for the NEH-funded RINAP Project at the University of Pennsylvania. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003419/.","744-727","","Tiglath-pileser III 06","RINAP 1 Tigl. III 06","Assyria","","BM 118934 (Layard, MS A p. 114)","","Royal Inscription","Q003419","Akkadian","stone","","wall slab (with reliefs)","Neo-Assyrian","894019","Unit 6 (B,2) / Ann. 10","Tiglath-pileser III 06","Nimrud","","","Tiglath-pileser III","Neo-Assyrian","inscribed","Cuneiform","","Tiglath-pileser III ","","",""
"","","P463050","British Museum, London, UK","Created by Hayim Tadmor, Shigeo Yamada, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011. Lemmatized by Jamie Novotny, 2010, for the NEH-funded RINAP Project at the University of Pennsylvania. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003420/.","744-727","","Tiglath-pileser III 07","RINAP 1 Tigl. III 07","Assyria","","BM 118933 (Layard, MS A pp. 111-112)","","Royal Inscription","Q003420","Akkadian","stone","","wall slab (with reliefs)","Neo-Assyrian","894019","Unit 7 (B,3) / Ann. 11","Tiglath-pileser III 07","Nimrud","","","Tiglath-pileser III","Neo-Assyrian","inscribed","Cuneiform","","Tiglath-pileser III ","","",""
"","","P463050","British Museum, London, UK","Created by Hayim Tadmor, Shigeo Yamada, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011. Lemmatized by Jamie Novotny, 2010, for the NEH-funded RINAP Project at the University of Pennsylvania. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003421/.","744-727","","Tiglath-pileser III 08","RINAP 1 Tigl. III 08","Assyria","","BM 118933 (Layard, MS A p. 112)","","Royal Inscription","Q003421","Akkadian","stone","","wall slab (with reliefs)","Neo-Assyrian","894019","Unit 8 (B,4) / Ann. 12 ","Tiglath-pileser III 08","Nimrud","","","Tiglath-pileser III","Neo-Assyrian","inscribed","Cuneiform","","Tiglath-pileser III ","","",""
"","","P463051","","Created by Hayim Tadmor, Shigeo Yamada, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011. Lemmatized by Jamie Novotny, 2010, for the NEH-funded RINAP Project at the University of Pennsylvania. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003422/.","744-727","","Tiglath-pileser III 09","RINAP 1 Tigl. III 09","Assyria","","Layard, MS A pp. 69-70 (Rawlinson, Notebook 1 fols. 123r-122v)","","Royal Inscription","Q003422","Akkadian","stone","","wall slab (with reliefs)","Neo-Assyrian","894019","Unit 9 (C,1) / Ann. 17","Tiglath-pileser III 09","Nimrud","","","Tiglath-pileser III","Neo-Assyrian","inscribed","Cuneiform","","Tiglath-pileser III ","","",""
"","","P463052","","Created by Hayim Tadmor, Shigeo Yamada, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011. Lemmatized by Jamie Novotny, 2010, for the NEH-funded RINAP Project at the University of Pennsylvania. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003423/.","744-727","","Tiglath-pileser III 10","RINAP 1 Tigl. III 10","Assyria","","Layard, MS A p. 51 (Layard, ICC p. 45 bottom, left)","","Royal Inscription","Q003423","Akkadian","stone","","wall slab (with reliefs)","Neo-Assyrian","894019","Unit 10 (C,2) / Ann. 20","Tiglath-pileser III 10","Nimrud","","","Tiglath-pileser III","Neo-Assyrian","inscribed","Cuneiform","","Tiglath-pileser III ","","",""
"","","P463052","","Created by Hayim Tadmor, Shigeo Yamada, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011. Lemmatized by Jamie Novotny, 2010, for the NEH-funded RINAP Project at the University of Pennsylvania. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003424/.","744-727","","Tiglath-pileser III 11","RINAP 1 Tigl. III 11","Assyria","","Layard, MS A p. 50 (Layard, ICC p. 45 bottom, middle)","","Royal Inscription","Q003424","Akkadian","stone","","wall slab (with reliefs)","Neo-Assyrian","894019","Unit 11 (C,3) / Ann. 21","Tiglath-pileser III 11","Nimrud","","","Tiglath-pileser III","Neo-Assyrian","inscribed","Cuneiform","","Tiglath-pileser III ","","",""
"","","P463053","British Museum, London, UK","Created by Hayim Tadmor, Shigeo Yamada, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011. Lemmatized by Jamie Novotny, 2010, for the NEH-funded RINAP Project at the University of Pennsylvania. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003425/.","744-727","","Tiglath-pileser III 12","RINAP 1 Tigl. III 12","Assyria","","BM 000123 (G. Smith, Notebook 5 fols. 11v-12r and 57v-58r; G. Smith, Notebook 12 fols. 1v-2r)","","Royal Inscription","Q003425","Akkadian","stone","","wall slab (with reliefs)","Neo-Assyrian","894019","Unit 12 (C,4) / Ann. 25","Tiglath-pileser III 12","Nimrud","","","Tiglath-pileser III","Neo-Assyrian","inscribed","Cuneiform","","Tiglath-pileser III ","","",""
"","","P463054","","Created by Hayim Tadmor, Shigeo Yamada, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011. Lemmatized by Jamie Novotny, 2010, for the NEH-funded RINAP Project at the University of Pennsylvania. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003426/.","744-727","","Tiglath-pileser III 13","RINAP 1 Tigl. III 13","Assyria","","Layard, MS A pp. 114-115 (Layard, ICC p. 65; Rawlinson, Notebook 1, fols. 120r-119v; G. Smith, Notebook 17 fol. 82r; G. Smith, Notebook 5 fols. 57v-60r)","","Royal Inscription","Q003426","Akkadian","stone","","wall slab (with reliefs)","Neo-Assyrian","894019","Unit 13 (C,5) / Ann. 19*","Tiglath-pileser III 13","Nimrud","","","Tiglath-pileser III","Neo-Assyrian","inscribed","Cuneiform","","Tiglath-pileser III ","","",""
"","","P463055","British Museum, London, UK","Created by Hayim Tadmor, Shigeo Yamada, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011. Lemmatized by Jamie Novotny, 2010, for the NEH-funded RINAP Project at the University of Pennsylvania. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003427/.","744-727","","Tiglath-pileser III 14","RINAP 1 Tigl. III 14","Assyria","","BM 124961 (+) Layard, MS A p. 110","","Royal Inscription","Q003427","Akkadian","stone","","wall slab (with reliefs)","Neo-Assyrian","894019","Unit 14 (B,5) / Ann. 13*","Tiglath-pileser III 14","Nimrud","","","Tiglath-pileser III","Neo-Assyrian","inscribed","Cuneiform","","Tiglath-pileser III ","","",""
"","","P463055","British Museum, London, UK; Detroit Institute of the Arts, Detroit, Michigan, USA","Created by Hayim Tadmor, Shigeo Yamada, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011. Lemmatized by Jamie Novotny, 2010, for the NEH-funded RINAP Project at the University of Pennsylvania. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003428/.","744-727","","Tiglath-pileser III 15","RINAP 1 Tigl. III 15","Assyria","","BM 124961 (+) DIA 50, 32 (Layard, MS A pp. 66-67 and 111)","","Royal Inscription","Q003428","Akkadian","stone","","wall slab (with reliefs)","Neo-Assyrian","894019","Unit 15 (B,6) / Ann. 14*","Tiglath-pileser III 15","Nimrud","","","Tiglath-pileser III","Neo-Assyrian","inscribed","Cuneiform","","Tiglath-pileser III ","","",""
"","","P463055","British Museum, London, UK; Detroit Institute of the Arts, Detroit, Michigan, USA","Created by Hayim Tadmor, Shigeo Yamada, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011. Lemmatized by Jamie Novotny, 2010, for the NEH-funded RINAP Project at the University of Pennsylvania. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003429/.","744-727","","Tiglath-pileser III 16","RINAP 1 Tigl. III 16","Assyria","","BM 124961 (+) DIA 50, 32 (Layard, MS A p. 67; Layard, ICC pp. 67 bottom-68 top)","","Royal Inscription","Q003429","Akkadian","stone","","wall slab (with reliefs)","Neo-Assyrian","894019","Unit 16 (B,7) / Ann. 15","Tiglath-pileser III 16","Nimrud","","","Tiglath-pileser III","Neo-Assyrian","inscribed","Cuneiform","","Tiglath-pileser III ","","",""
"","","P463056","British Museum, London, UK","Created by Hayim Tadmor, Shigeo Yamada, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011. Lemmatized by Jamie Novotny, 2010, for the NEH-funded RINAP Project at the University of Pennsylvania. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003430/.","744-727","","Tiglath-pileser III 17","RINAP 1 Tigl. III 17","Assyria","","BM 118905 (Layard, MS A p. 129)","","Royal Inscription","Q003430","Akkadian","stone","","wall slab (with reliefs)","Neo-Assyrian","894019","Unit 17 (B,8) / Ann. 16","Tiglath-pileser III 17","Nimrud","","","Tiglath-pileser III","Neo-Assyrian","inscribed","Cuneiform","","Tiglath-pileser III ","","",""
"","","P466003","British Museum, London, UK","Created by Hayim Tadmor, Shigeo Yamada, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011. Lemmatized by Jamie Novotny, 2010, for the NEH-funded RINAP Project at the University of Pennsylvania. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003431/.","744-727","","Tiglath-pileser III 18","RINAP 1 Tigl. III 18","Assyria","","BM 118908 (Layard, MS C; 3 R pl. 10 no. 1a)","","Royal Inscription","Q003431","Akkadian","stone","","wall slab (with reliefs)","Neo-Assyrian","894019","Unit 18 (A,8) / Ann. 5","Tiglath-pileser III 18","Nimrud","","","Tiglath-pileser III","Neo-Assyrian","inscribed","Cuneiform","","Tiglath-pileser III ","","",""
"","","P466003","British Museum, London, UK","Created by Hayim Tadmor, Shigeo Yamada, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011. Lemmatized by Jamie Novotny, 2010, for the NEH-funded RINAP Project at the University of Pennsylvania. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003432/.","744-727","","Tiglath-pileser III 19","RINAP 1 Tigl. III 19","Assyria","","BM 118908 (Layard, MS C; 3 R pl. 10 no. 1b)","","Royal Inscription","Q003432","Akkadian","stone","","wall slab (with reliefs)","Neo-Assyrian","894019","Unit 19 (A,9) / Ann. 6","Tiglath-pileser III 19","Nimrud","","","Tiglath-pileser III","Neo-Assyrian","inscribed","Cuneiform","","Tiglath-pileser III ","","",""
"","","P463057","","Created by Hayim Tadmor, Shigeo Yamada, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011. Lemmatized by Jamie Novotny, 2010, for the NEH-funded RINAP Project at the University of Pennsylvania. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003433/.","744-727","","Tiglath-pileser III 20","RINAP 1 Tigl. III 20","Assyria","","Layard, MS A pp. 115-116 (Rawlinson, Notebook 1 fols. 121r-120v; G. Smith, Notebook 17 fols. 29v-30r)","","Royal Inscription","Q003433","Akkadian","stone","","wall slab (with reliefs)","Neo-Assyrian","894019","Unit 20 (C,9) / Ann. 23","Tiglath-pileser III 20","Nimrud","","","Tiglath-pileser III","Neo-Assyrian","inscribed","Cuneiform","","Tiglath-pileser III ","","",""
"","","P463057","","Created by Hayim Tadmor, Shigeo Yamada, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011. Lemmatized by Jamie Novotny, 2010, for the NEH-funded RINAP Project at the University of Pennsylvania. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003434/.","744-727","","Tiglath-pileser III 21","RINAP 1 Tigl. III 21","Assyria","","Layard, MS A p. 116, right side (G. Smith, Notebook 5 fol. 61v)","","Royal Inscription","Q003434","Akkadian","stone","","wall slab (with reliefs)","Neo-Assyrian","894019","Unit 21 (C,10) / Ann. 24","Tiglath-pileser III 21","Nimrud","","","Tiglath-pileser III","Neo-Assyrian","inscribed","Cuneiform","","Tiglath-pileser III ","","",""
"","","P463058","","Created by Hayim Tadmor, Shigeo Yamada, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011. Lemmatized by Jamie Novotny, 2010, for the NEH-funded RINAP Project at the University of Pennsylvania. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003435/.","744-727","","Tiglath-pileser III 22","RINAP 1 Tigl. III 22","Assyria","","Layard, MS A p. 69 (Layard, ICC p. 29 bottom; G. Smith, Notebook 5 fol. 61v)","","Royal Inscription","Q003435","Akkadian","stone","","wall slab (with reliefs)","Neo-Assyrian","894019","Unit 22 (C,11) / Ann. 18","Tiglath-pileser III 22","Nimrud","","","Tiglath-pileser III","Neo-Assyrian","inscribed","Cuneiform","","Tiglath-pileser III ","","",""
"","","P463059","","Created by Hayim Tadmor, Shigeo Yamada, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011. Lemmatized by Jamie Novotny, 2010, for the NEH-funded RINAP Project at the University of Pennsylvania. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003436/.","744-727","","Tiglath-pileser III 23","RINAP 1 Tigl. III 23","Assyria","","Layard, MS A p. 130 (Layard, ICC p. 34 bottom)","","Royal Inscription","Q003436","Akkadian","stone","","wall slab (with reliefs)","Neo-Assyrian","894019","Unit 23 (A,10) / Ann. 7","Tiglath-pileser III 23","Nimrud","","","Tiglath-pileser III","Neo-Assyrian","inscribed","Cuneiform","","Tiglath-pileser III ","","",""
"","","P463059","","Created by Hayim Tadmor, Shigeo Yamada, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011. Lemmatized by Jamie Novotny, 2010, for the NEH-funded RINAP Project at the University of Pennsylvania. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003437/.","744-727","","Tiglath-pileser III 24","RINAP 1 Tigl. III 24","Assyria","","Layard, MS A p. 130 (Layard, ICC p. 34 middle)","","Royal Inscription","Q003437","Akkadian","stone","","wall slab (with reliefs)","Neo-Assyrian","894019","Unit 24 (A,11) / Ann. 11","Tiglath-pileser III 24","Nimrud","","","Tiglath-pileser III","Neo-Assyrian","inscribed","Cuneiform","","Tiglath-pileser III ","","",""
"","","P463060","","Created by Hayim Tadmor, Shigeo Yamada, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011. Lemmatized by Jamie Novotny, 2010, for the NEH-funded RINAP Project at the University of Pennsylvania. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003438/.","744-727","","Tiglath-pileser III 25","RINAP 1 Tigl. III 25","Assyria","","Rawlinson, Notebook 1 fols. 119r-118v","","Royal Inscription","Q003438","Akkadian","stone","","wall slab (with reliefs)","Neo-Assyrian","894019","Unit 25 (C,12) / Ann. 28","Tiglath-pileser III 25","Nimrud","","","Tiglath-pileser III","Neo-Assyrian","inscribed","Cuneiform","","Tiglath-pileser III ","","",""
"","","P466002","Archäologisches Institut der Universität Zürich, Zurich, Switzerland; Museum für Kunst und Gewerbe, Hamburg, Germany","Created by Hayim Tadmor, Shigeo Yamada, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011. Lemmatized by Jamie Novotny, 2010, for the NEH-funded RINAP Project at the University of Pennsylvania. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003439/.","744-727","","Tiglath-pileser III 26","RINAP 1 Tigl. III 26","Assyria","","ZhArchSlg 1919 (+) Hamburg 1966, 130/St. 246 (Layard, MS A p. 133; Layard, ICC p. 69 bottom left)","","Royal Inscription","Q003439","Akkadian","stone","","wall slab (with reliefs)","Neo-Assyrian","894019","Unit 26 (A,5) / Ann. 2","Tiglath-pileser III 26","Nimrud","","","Tiglath-pileser III","Neo-Assyrian","inscribed","Cuneiform","","Tiglath-pileser III ","","",""
"","","P466002","British Museum, London, UK; Archäologisches Institut der Universität Zürich, Zurich, Switzerland; Museum für Kunst und Gewerbe, Hamburg, Germany","Created by Hayim Tadmor, Shigeo Yamada, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011. Lemmatized by Jamie Novotny, 2010, for the NEH-funded RINAP Project at the University of Pennsylvania. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003440/.","744-727","","Tiglath-pileser III 27","RINAP 1 Tigl. III 27","Assyria","","BM 115634 (+) ZhArchSlg 1919 + ZhArchSlg 1920 (+) Hamburg 1966, 130/St. 246 (Layard, MS A pp. 133-134; Layard, ICC p. 69 bottom center + 69 top left)","","Royal Inscription","Q003440","Akkadian","stone","","wall slab (with reliefs)","Neo-Assyrian","894019","Unit 27 (A,6) / Ann. 3","Tiglath-pileser III 27","Nimrud","","","Tiglath-pileser III","Neo-Assyrian","inscribed","Cuneiform","","Tiglath-pileser III ","","",""
"","","P466002","British Museum, London, UK; Archäologisches Institut der Universität Zürich, Zurich, Switzerland","Created by Hayim Tadmor, Shigeo Yamada, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011. Lemmatized by Jamie Novotny, 2010, for the NEH-funded RINAP Project at the University of Pennsylvania. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003441/.","744-727","","Tiglath-pileser III 28","RINAP 1 Tigl. III 28","Assyria","","BM 115634 + BM 118903 (+) ZhArchSlg 1920 (Layard, MS A p. 133; Layard, ICC pp. 69 top right + 68 bottom)","","Royal Inscription","Q003441","Akkadian","stone","","wall slab (with reliefs)","Neo-Assyrian","894019","Unit 28 (A,7) / Ann. 4","Tiglath-pileser III 28","Nimrud","","","Tiglath-pileser III","Neo-Assyrian","inscribed","Cuneiform","","Tiglath-pileser III ","","",""
"","","P466002","British Museum, London, UK","Created by Hayim Tadmor, Shigeo Yamada, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011. Lemmatized by Jamie Novotny, 2010, for the NEH-funded RINAP Project at the University of Pennsylvania. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003442/.","744-727","","Tiglath-pileser III 29","RINAP 1 Tigl. III 29","Assyria","","BM 118903","","Royal Inscription","Q003442","Akkadian","stone","","wall slab (with reliefs)","Neo-Assyrian","894019","Unit 28x / Ann. 4x","Tiglath-pileser III 29","Nimrud","","","Tiglath-pileser III","Neo-Assyrian","inscribed","Cuneiform","","Tiglath-pileser III ","","",""
"","","P463061","British Museum, London, UK","Created by Hayim Tadmor, Shigeo Yamada, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011. Lemmatized by Jamie Novotny, 2010, for the NEH-funded RINAP Project at the University of Pennsylvania. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003443/.","744-727","","Tiglath-pileser III 30","RINAP 1 Tigl. III 30","Assyria","","BM 118899 + BM 118900 (G. Smith, Notebook 5 fol. 13r)","","Royal Inscription","Q003443","Akkadian","stone","","wall slab (with reliefs)","Neo-Assyrian","894019","Unit 29 (C,6) / Ann. 22","Tiglath-pileser III 30","Nimrud","","","Tiglath-pileser III","Neo-Assyrian","inscribed","Cuneiform","","Tiglath-pileser III ","","",""
"","","P463061","","Created by Hayim Tadmor, Shigeo Yamada, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011. Lemmatized by Jamie Novotny, 2010, for the NEH-funded RINAP Project at the University of Pennsylvania. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003444/.","744-727","","Tiglath-pileser III 31","RINAP 1 Tigl. III 31","Assyria","","Rawlinson, Notebook 2 fol. 4v (G. Smith, Notebook 5 fols. 13r-13v)","","Royal Inscription","Q003444","Akkadian","stone","","wall slab (with reliefs)","Neo-Assyrian","894019","Unit 30 (C,7) / Ann. 26","Tiglath-pileser III 31","Nimrud","","","Tiglath-pileser III","Neo-Assyrian","inscribed","Cuneiform","","Tiglath-pileser III ","","",""
"","","P463061","","Created by Hayim Tadmor, Shigeo Yamada, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011. Lemmatized by Jamie Novotny, 2010, for the NEH-funded RINAP Project at the University of Pennsylvania. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003445/.","744-727","","Tiglath-pileser III 32","RINAP 1 Tigl. III 32","Assyria","","Rawlinson, Notebook 2 fols. 5v-6r","","Royal Inscription","Q003445","Akkadian","stone","","wall slab (with reliefs)","Neo-Assyrian","894019","Unit 31 (C,8) / Ann. 27","Tiglath-pileser III 32","Nimrud","","","Tiglath-pileser III","Neo-Assyrian","inscribed","Cuneiform","","Tiglath-pileser III ","","",""
"","","P463062","","Created by Hayim Tadmor, Shigeo Yamada, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011. Lemmatized by Jamie Novotny, 2010, for the NEH-funded RINAP Project at the University of Pennsylvania. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003446/.","744-727","","Tiglath-pileser III 33","RINAP 1 Tigl. III 33","Assyria","","NA 19/76","","Royal Inscription","Q003446","Akkadian","stone","","wall slab (with reliefs)","Neo-Assyrian","894019","Unit 32 (C,x)","Tiglath-pileser III 33","Nimrud","","","Tiglath-pileser III","Neo-Assyrian","inscribed","Cuneiform","","Tiglath-pileser III ","","",""
"","","P463063","","Created by Hayim Tadmor, Shigeo Yamada, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011. Lemmatized by Jamie Novotny, 2010, for the NEH-funded RINAP Project at the University of Pennsylvania. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003447/.","744-727","","Tiglath-pileser III 34","RINAP 1 Tigl. III 34","Assyria","","NA 32/76","","Royal Inscription","Q003447","Akkadian","stone","","wall slab (with reliefs)","Neo-Assyrian","894019","Unit 33 (C,y)","Tiglath-pileser III 34","Nimrud","","","Tiglath-pileser III","Neo-Assyrian","inscribed","Cuneiform","","Tiglath-pileser III ","","",""
