accession_no,author,cdli_id,collection,credits,date_of_origin,dates_referenced,designation,display_name,dynastic_seat,excavation_no,exemplars,findspot_square,genre,id_composite,language,material,museum_no,object_type,period,pleiades_id,popular_name,primary_publication,provenience,publication_date,publication_history,ruler,script,script_remarks,script_type,seal_id,subgenre,subgenre_remarks,text_remarks,year_name_eponym
"","","P469149","Arkeoloji Müzerleri, Istanbul, Turkey; Vorderasiatisches Museum, Berlin, Germany","Based on Grant Frame, Rulers of Babylonia: From the Second Dynasty of Isin to the End of Assyrian Domination (1157-612 BC) (RIMB 2; Toronto, 1995). Digitized, lemmatized, and updated by Alexa Bartelmus, 2015-16, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/suhu/Q006206/.","early 8th century","","Šamaš-reša-uṣur 1","Suhu Šamaš-reša-uṣur 1","Suhu","BE 03381","","","Royal Inscription","Q006206","Akkadian","stone","Ist EŞEM 07815; VAG 1013","stele","Neo-Babylonian","893951","RIMB 2 S.0.1001.1","Šamaš-reša-uṣur 1","Babylon","","","Šamaš-reša-uṣur ","Neo-Babylonian","inscribed","Cuneiform","","Shamash-resha-uṣur","","",""
"","","P469150","Iraq Museum, Baghdad, Iraq","Based on Grant Frame, Rulers of Babylonia: From the Second Dynasty of Isin to the End of Assyrian Domination (1157-612 BC) (RIMB 2; Toronto, 1995). Digitized, lemmatized, and updated by Alexa Bartelmus, 2015-16, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/suhu/Q006207/.","early 8th century","","Šamaš-reša-uṣur 2","Suhu Šamaš-reša-uṣur 2","Suhu","","","","Royal Inscription","Q006207","Akkadian","clay","IM 124199","tablet","Neo-Babylonian","413309738","RIMB 2 S.0.1001.2","Šamaš-reša-uṣur 2","Sur Jureh","","","Šamaš-reša-uṣur ","Neo-Babylonian","inscribed","Cuneiform","","Shamash-resha-uṣur","","",""
"","","P469151","Iraq Museum, Baghdad, Iraq","Based on Grant Frame, Rulers of Babylonia: From the Second Dynasty of Isin to the End of Assyrian Domination (1157-612 BC) (RIMB 2; Toronto, 1995). Digitized, lemmatized, and updated by Alexa Bartelmus, 2015-16, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/suhu/Q006208/.","early 8th century","","Šamaš-reša-uṣur 3","Suhu Šamaš-reša-uṣur 3","Suhu","","","","Royal Inscription","Q006208","Akkadian","clay","IM 124193","tablet","Neo-Babylonian","413309738","RIMB 2 S.0.1001.3","Šamaš-reša-uṣur 3","Sur Jureh","","","Šamaš-reša-uṣur ","Neo-Babylonian","inscribed","Cuneiform","","Shamash-resha-uṣur","","",""
"","","P469152","","Based on Grant Frame, Rulers of Babylonia: From the Second Dynasty of Isin to the End of Assyrian Domination (1157-612 BC) (RIMB 2; Toronto, 1995). Digitized, lemmatized, and updated by Alexa Bartelmus, 2015-16, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/suhu/Q006209/.","early 8th century","","Šamaš-reša-uṣur 4","Suhu Šamaš-reša-uṣur 4","Suhu","","","","Royal Inscription","Q006209","Akkadian","stone","","uncertain","Neo-Babylonian","893936","RIMB 2 S.0.1001.4","Šamaš-reša-uṣur 4","Ana","","","Šamaš-reša-uṣur ","Neo-Babylonian","inscribed","Cuneiform","","Shamash-resha-uṣur","","",""
"","","P469153","Iraq Museum, Baghdad, Iraq","Based on Grant Frame, Rulers of Babylonia: From the Second Dynasty of Isin to the End of Assyrian Domination (1157-612 BC) (RIMB 2; Toronto, 1995). Digitized, lemmatized, and updated by Alexa Bartelmus, 2015-16, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/suhu/Q006210/.","early 8th century","","Šamaš-reša-uṣur 1001","Suhu Šamaš-reša-uṣur 1001","Suhu","","","","Royal Inscription","Q006210","Akkadian","clay","IM 124885","tablet","Neo-Babylonian","413309738","RIMB 2 S.0.1001.1001","Šamaš-reša-uṣur 1001","Sur Jureh","","","Šamaš-reša-uṣur ","Neo-Babylonian","inscribed","Cuneiform","","Shamash-resha-uṣur","","",""
"","","P469154","Iraq Museum, Baghdad, Iraq","Based on Grant Frame, Rulers of Babylonia: From the Second Dynasty of Isin to the End of Assyrian Domination (1157-612 BC) (RIMB 2; Toronto, 1995). Digitized, lemmatized, and updated by Alexa Bartelmus, 2015-16, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/suhu/Q006211/.","early 8th century","","Ninurta-kudurri-uṣur 01","Suhu Ninurta-kudurri-uṣur 01","Suhu","","","","Royal Inscription","Q006211","Akkadian","clay","IM 095915; IM 124196","tablet","Neo-Babylonian","413309738","RIMB 2 S.0.1002.1","Ninurta-kudurri-uṣur 01","Sur Jureh","","","Ninurta-kudurri-uṣur ","Neo-Babylonian","inscribed","Cuneiform","","Ninurta-kudurri-uṣur","","",""
"","","P469155","Iraq Museum, Baghdad, Iraq","Based on Grant Frame, Rulers of Babylonia: From the Second Dynasty of Isin to the End of Assyrian Domination (1157-612 BC) (RIMB 2; Toronto, 1995). Digitized, lemmatized, and updated by Alexa Bartelmus, 2015-16, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/suhu/Q006212/.","early 8th century","","Ninurta-kudurri-uṣur 02","Suhu Ninurta-kudurri-uṣur 02","Suhu","","","","Royal Inscription","Q006212","Akkadian","clay","IM 095917","tablet","Neo-Babylonian","413309738","RIMB 2 S.0.1002.2","Ninurta-kudurri-uṣur 02","Sur Jureh","","","Ninurta-kudurri-uṣur ","Neo-Babylonian","inscribed","Cuneiform","","Ninurta-kudurri-uṣur","","",""
"","","P469156","Iraq Museum, Baghdad, Iraq","Based on Grant Frame, Rulers of Babylonia: From the Second Dynasty of Isin to the End of Assyrian Domination (1157-612 BC) (RIMB 2; Toronto, 1995). Digitized, lemmatized, and updated by Alexa Bartelmus, 2015-16, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/suhu/Q006213/.","early 8th century","","Ninurta-kudurri-uṣur 03","Suhu Ninurta-kudurri-uṣur 03","Suhu","","","","Royal Inscription","Q006213","Akkadian","clay","IM 124202","tablet","Neo-Babylonian","893936","RIMB 2 S.0.1002.3","Ninurta-kudurri-uṣur 03","Ana","","","Ninurta-kudurri-uṣur ","Neo-Babylonian","inscribed","Cuneiform","","Ninurta-kudurri-uṣur","","",""
"","","P469157","Iraq Museum, Baghdad, Iraq","Based on Grant Frame, Rulers of Babylonia: From the Second Dynasty of Isin to the End of Assyrian Domination (1157-612 BC) (RIMB 2; Toronto, 1995). Digitized, lemmatized, and updated by Alexa Bartelmus, 2015-16, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/suhu/Q006214/.","early 8th century","","Ninurta-kudurri-uṣur 04","Suhu Ninurta-kudurri-uṣur 04","Suhu","","","","Royal Inscription","Q006214","Akkadian","clay","IM 124201","tablet","Neo-Babylonian","413309738","RIMB 2 S.0.1002.4","Ninurta-kudurri-uṣur 04","Sur Jureh","","","Ninurta-kudurri-uṣur ","Neo-Babylonian","inscribed","Cuneiform","","Ninurta-kudurri-uṣur","","",""
"","","P469158","Iraq Museum, Baghdad, Iraq","Based on Grant Frame, Rulers of Babylonia: From the Second Dynasty of Isin to the End of Assyrian Domination (1157-612 BC) (RIMB 2; Toronto, 1995). Digitized, lemmatized, and updated by Alexa Bartelmus, 2015-16, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/suhu/Q006215/.","early 8th century","","Ninurta-kudurri-uṣur 05","Suhu Ninurta-kudurri-uṣur 05","Suhu","","","","Royal Inscription","Q006215","Akkadian","clay","IM 124200","tablet","Neo-Babylonian","413309738","RIMB 2 S.0.1002.5","Ninurta-kudurri-uṣur 05","Sur Jureh","","","Ninurta-kudurri-uṣur ","Neo-Babylonian","inscribed","Cuneiform","","Ninurta-kudurri-uṣur","","",""
"","","P469159","Iraq Museum, Baghdad, Iraq","Based on Grant Frame, Rulers of Babylonia: From the Second Dynasty of Isin to the End of Assyrian Domination (1157-612 BC) (RIMB 2; Toronto, 1995). Digitized, lemmatized, and updated by Alexa Bartelmus, 2015-16, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/suhu/Q006216/.","early 8th century","","Ninurta-kudurri-uṣur 06","Suhu Ninurta-kudurri-uṣur 06","Suhu","","","","Royal Inscription","Q006216","Akkadian","clay","IM 124195","tablet","Neo-Babylonian","945906723","RIMB 2 S.0.1002.6","Ninurta-kudurri-uṣur 06","Dawali","","","Ninurta-kudurri-uṣur ","Neo-Babylonian","inscribed","Cuneiform","","Ninurta-kudurri-uṣur","","",""
